Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
MannionDaniels,Government,GB-1-202035-101,10 Oct 2016,34612.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Oct 2016,26445.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Oct 2016,16200.0,GBP
Coffey International Development,N/A,GB-1-202035-101,07 Oct 2016,34215.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Oct 2016,220231.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Oct 2016,55961.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Oct 2016,38831.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Oct 2016,8967.0,GBP
MannionDaniels,Government,GB-1-202035-101,13 Sep 2016,-20503.0,GBP
MannionDaniels,Government,GB-1-202035-101,13 Sep 2016,71409.0,GBP
Correction,N/A,GB-1-202035-101,09 Sep 2016,-20503.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Sep 2016,72037.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Sep 2016,85380.0,GBP
MannionDaniels,N/A,GB-1-202035-102,08 Sep 2016,20654.0,GBP
MannionDaniels,Government,GB-1-202035-101,08 Sep 2016,66124.0,GBP
MannionDaniels,Government,GB-1-202035-101,08 Sep 2016,404190.0,GBP
MannionDaniels,Government,GB-1-202035-101,08 Sep 2016,132891.0,GBP
MannionDaniels,Government,GB-1-202035-101,08 Sep 2016,41874.0,GBP
MannionDaniels,Government,GB-1-202035-101,08 Sep 2016,20503.0,GBP
Coffey International Development,N/A,GB-1-202035-101,02 Sep 2016,57612.0,GBP
Coffey International Development,N/A,GB-1-202035-101,31 Aug 2016,55709.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Aug 2016,543187.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Aug 2016,49197.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 Aug 2016,23246.0,GBP
MannionDaniels,Government,GB-1-202035-101,03 Aug 2016,350269.0,GBP
MannionDaniels,Government,GB-1-202035-101,03 Aug 2016,819874.0,GBP
MannionDaniels,Government,GB-1-202035-101,03 Aug 2016,72053.0,GBP
MannionDaniels,Government,GB-1-202035-101,03 Aug 2016,469726.0,GBP
MannionDaniels,Government,GB-1-202035-101,03 Aug 2016,156748.0,GBP
MannionDaniels,Government,GB-1-202035-101,03 Aug 2016,176674.0,GBP
MannionDaniels,Government,GB-1-202035-101,03 Aug 2016,20503.0,GBP
MannionDaniels,N/A,GB-1-202035-102,02 Aug 2016,32283.0,GBP
MannionDaniels,Government,GB-1-202035-101,02 Aug 2016,20640.0,GBP
MannionDaniels,N/A,GB-1-202035-102,25 Jul 2016,575775.0,GBP
MannionDaniels,Government,GB-1-202035-101,25 Jul 2016,362116.0,GBP
MannionDaniels,N/A,GB-1-202035-102,12 Jul 2016,184937.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 Jul 2016,66489.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 Jul 2016,437502.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 Jul 2016,99731.0,GBP
Coffey International Development,N/A,GB-1-202035-101,08 Jul 2016,24948.0,GBP
Correction,N/A,GB-1-202035-102,16 Jun 2016,44988.0,GBP
Correction,N/A,GB-1-202035-101,16 Jun 2016,-44988.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Jun 2016,865380.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Jun 2016,75968.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Jun 2016,390379.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2016,95040.0,GBP
MannionDaniels,N/A,GB-1-202035-102,07 Jun 2016,105734.0,GBP
MannionDaniels,Government,GB-1-202035-101,07 Jun 2016,174739.0,GBP
MannionDaniels,Government,GB-1-202035-101,06 Jun 2016,44988.0,GBP
Correction,N/A,GB-1-202035-101,06 Jun 2016,-29656.0,GBP
Coffey International Development,N/A,GB-1-202035-101,31 May 2016,17875.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 May 2016,1223123.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 May 2016,337424.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 May 2016,687775.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 May 2016,39567.0,GBP
MannionDaniels,N/A,GB-1-202035-102,11 May 2016,50134.0,GBP
MannionDaniels,Government,GB-1-202035-101,11 May 2016,399928.0,GBP
MannionDaniels,Government,GB-1-202035-101,11 May 2016,522566.0,GBP
World Vision UK,Government,GB-1-202035-103,04 May 2016,96676.0,GBP
MannionDaniels,N/A,GB-1-202035-102,03 May 2016,6855.0,GBP
MannionDaniels,Government,GB-1-202035-101,03 May 2016,15995.0,GBP
MannionDaniels,N/A,GB-1-202035-102,28 Apr 2016,187038.0,GBP
MannionDaniels,Government,GB-1-202035-101,28 Apr 2016,443545.0,GBP
Correction,N/A,GB-1-202035-101,28 Apr 2016,-53838.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 Apr 2016,341951.0,GBP
MannionDaniels,Government,GB-1-202035-101,12 Apr 2016,116269.0,GBP
World Vision UK,Government,GB-1-202035-103,15 Mar 2016,284122.0,GBP
MannionDaniels,Government,GB-1-202035-101,11 Mar 2016,40000.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Mar 2016,1053116.0,GBP
MannionDaniels,Government,GB-1-202035-101,10 Mar 2016,-1010217.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Mar 2016,-1010217.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Mar 2016,1120779.0,GBP
MannionDaniels,N/A,GB-1-202035-102,09 Mar 2016,22073.0,GBP
MannionDaniels,Government,GB-1-202035-101,09 Mar 2016,66674.0,GBP
MannionDaniels,Government,GB-1-202035-101,09 Mar 2016,86430.0,GBP
MannionDaniels,Government,GB-1-202035-101,09 Mar 2016,19168.0,GBP
MannionDaniels,N/A,GB-1-202035-102,22 Feb 2016,1010217.0,GBP
Triple Line,Government,GB-1-202035-101,22 Feb 2016,108950.0,GBP
MannionDaniels,Government,GB-1-202035-101,22 Feb 2016,774932.0,GBP
MannionDaniels,Government,GB-1-202035-101,19 Feb 2016,1902782.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 Feb 2016,220654.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 Feb 2016,38954.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 Feb 2016,394489.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 Feb 2016,44099.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 Feb 2016,623287.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 Feb 2016,829308.0,GBP
MannionDaniels,Government,GB-1-202035-101,17 Feb 2016,97856.0,GBP
Coffey International Development,N/A,GB-1-202035-101,09 Feb 2016,2531.0,GBP
MannionDaniels,Government,GB-1-202035-101,26 Jan 2016,646515.0,GBP
MannionDaniels,Government,GB-1-202035-101,26 Jan 2016,28571.0,GBP
Triple Line,Government,GB-1-202035-102,20 Jan 2016,141999.0,GBP
Triple Line,Government,GB-1-202035-102,20 Jan 2016,-127652.0,GBP
Triple Line,Government,GB-1-202035-101,20 Jan 2016,468091.0,GBP
Triple Line,Government,GB-1-202035-101,20 Jan 2016,-333888.0,GBP
Triple Line,Government,GB-1-202035-101,08 Jan 2016,120420.0,GBP
Triple Line,Government,GB-1-202035-101,08 Jan 2016,2817.0,GBP
Triple Line,Government,GB-1-202035-102,06 Jan 2016,40428.0,GBP
Triple Line,Government,GB-1-202035-102,15 Dec 2015,30621.0,GBP
Triple Line,Government,GB-1-202035-101,15 Dec 2015,165934.0,GBP
Triple Line,Government,GB-1-202035-101,14 Dec 2015,308953.0,GBP
Triple Line,Government,GB-1-202035-102,10 Dec 2015,97172.0,GBP
Triple Line,Government,GB-1-202035-101,10 Dec 2015,123445.0,GBP
Triple Line,Government,GB-1-202035-101,10 Dec 2015,123461.0,GBP
Triple Line,Government,GB-1-202035-101,10 Dec 2015,13116.0,GBP
Triple Line,Government,GB-1-202035-102,20 Nov 2015,26318.0,GBP
Triple Line,Government,GB-1-202035-101,20 Nov 2015,142486.0,GBP
Triple Line,Government,GB-1-202035-101,19 Nov 2015,186824.0,GBP
Triple Line,Government,GB-1-202035-101,19 Nov 2015,183209.0,GBP
Triple Line,Government,GB-1-202035-102,11 Nov 2015,72471.0,GBP
Triple Line,Government,GB-1-202035-102,11 Nov 2015,804490.0,GBP
Triple Line,Government,GB-1-202035-101,06 Nov 2015,945465.0,GBP
Triple Line,Government,GB-1-202035-101,06 Nov 2015,900083.0,GBP
Triple Line,Government,GB-1-202035-101,06 Nov 2015,665395.0,GBP
Triple Line,Government,GB-1-202035-101,06 Nov 2015,647110.0,GBP
Triple Line,Government,GB-1-202035-101,06 Nov 2015,362828.0,GBP
Triple Line,Government,GB-1-202035-101,06 Nov 2015,221136.0,GBP
Triple Line,Government,GB-1-202035-101,06 Nov 2015,216558.0,GBP
Triple Line,Government,GB-1-202035-101,06 Nov 2015,206807.0,GBP
Triple Line,Government,GB-1-202035-102,28 Oct 2015,26480.0,GBP
Triple Line,Government,GB-1-202035-101,28 Oct 2015,144466.0,GBP
Journal Transaction,N/A,GB-1-202035-101,26 Oct 2015,-4163.0,GBP
World Vision UK,Government,GB-1-202035-103,20 Oct 2015,174037.0,GBP
Triple Line,Government,GB-1-202035-101,08 Oct 2015,14119.0,GBP
Triple Line,Government,GB-1-202035-101,08 Oct 2015,32898.0,GBP
Triple Line,Government,GB-1-202035-101,08 Oct 2015,68861.0,GBP
Triple Line,Government,GB-1-202035-101,08 Oct 2015,16963.0,GBP
Triple Line,Government,GB-1-202035-102,05 Oct 2015,20255.0,GBP
Triple Line,Government,GB-1-202035-101,05 Oct 2015,139119.0,GBP
Triple Line,Government,GB-1-202035-101,03 Sep 2015,271765.0,GBP
Triple Line,Government,GB-1-202035-101,03 Sep 2015,338559.0,GBP
Triple Line,Government,GB-1-202035-101,03 Sep 2015,57419.0,GBP
Triple Line,Government,GB-1-202035-102,24 Aug 2015,29162.0,GBP
Triple Line,Government,GB-1-202035-101,24 Aug 2015,191060.0,GBP
Triple Line,Government,GB-1-202035-101,20 Aug 2015,427648.0,GBP
Bond,Government,GB-1-202035-102,19 Aug 2015,8450.0,GBP
Triple Line,Government,GB-1-202035-101,07 Aug 2015,6146924.0,GBP
Triple Line,Government,GB-1-202035-101,07 Aug 2015,-5025384.0,GBP
Triple Line,Government,GB-1-202035-101,07 Aug 2015,218782.0,GBP
Triple Line,Government,GB-1-202035-101,07 Aug 2015,240356.0,GBP
Triple Line,Government,GB-1-202035-101,07 Aug 2015,260634.0,GBP
Triple Line,Government,GB-1-202035-101,07 Aug 2015,485529.0,GBP
Triple Line,Government,GB-1-202035-101,07 Aug 2015,1106695.0,GBP
Triple Line,Government,GB-1-202035-101,07 Aug 2015,672146.0,GBP
Triple Line,Government,GB-1-202035-101,07 Aug 2015,274591.0,GBP
Coffey International Development,N/A,GB-1-202035-101,03 Aug 2015,1000.0,GBP
Coffey International Development,N/A,GB-1-202035-101,03 Aug 2015,-1000.0,GBP
Coffey International Development,N/A,GB-1-202035-101,03 Aug 2015,1215.0,GBP
Triple Line,Government,GB-1-202035-102,22 Jul 2015,127652.0,GBP
Triple Line,Government,GB-1-202035-101,22 Jul 2015,194774.0,GBP
Journal Transaction,N/A,GB-1-202035-101,06 Jul 2015,-1395.0,GBP
Triple Line,Government,GB-1-202035-101,03 Jul 2015,305676.0,GBP
Triple Line,Government,GB-1-202035-101,03 Jul 2015,33371.0,GBP
Triple Line,Government,GB-1-202035-102,25 Jun 2015,21552.0,GBP
Triple Line,Government,GB-1-202035-101,25 Jun 2015,255685.0,GBP
Coffey International Development,N/A,GB-1-202035-101,23 Jun 2015,1557.0,GBP
Triple Line,Government,GB-1-202035-101,09 Jun 2015,540648.0,GBP
Triple Line,Government,GB-1-202035-101,08 Jun 2015,240663.0,GBP
Triple Line,Government,GB-1-202035-101,08 Jun 2015,599657.0,GBP
Triple Line,Government,GB-1-202035-102,01 Jun 2015,25654.0,GBP
Triple Line,Government,GB-1-202035-101,01 Jun 2015,200188.0,GBP
Triple Line,Government,GB-1-202035-101,01 Jun 2015,-25654.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2015,1289884.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2015,1536113.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2015,266210.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2015,287267.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2015,810269.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2015,832402.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2015,322244.0,GBP
Coffey International Development,N/A,GB-1-202035-101,05 May 2015,34648.0,GBP
Triple Line,Government,GB-1-202035-101,30 Apr 2015,280187.0,GBP
Triple Line,Government,GB-1-202035-101,24 Mar 2015,286875.0,GBP
Coffey International Development,N/A,GB-1-202035-101,20 Mar 2015,32213.0,GBP
World Vision UK,Government,GB-1-202035-103,18 Mar 2015,187140.0,GBP
Triple Line,Government,GB-1-202035-101,09 Mar 2015,16847.0,GBP
Triple Line,Government,GB-1-202035-101,09 Mar 2015,230538.0,GBP
Triple Line,Government,GB-1-202035-101,09 Mar 2015,29521.0,GBP
Triple Line,Government,GB-1-202035-101,09 Mar 2015,3738.0,GBP
Coffey International Development,N/A,GB-1-202035-101,03 Mar 2015,44752.0,GBP
Triple Line,Government,GB-1-202035-101,23 Feb 2015,214231.0,GBP
Triple Line,Government,GB-1-202035-101,09 Feb 2015,1085550.0,GBP
Triple Line,Government,GB-1-202035-101,09 Feb 2015,1102442.0,GBP
Triple Line,Government,GB-1-202035-101,09 Feb 2015,1588684.0,GBP
Triple Line,Government,GB-1-202035-101,09 Feb 2015,1738229.0,GBP
Triple Line,Government,GB-1-202035-101,06 Feb 2015,256810.0,GBP
Triple Line,Government,GB-1-202035-101,06 Feb 2015,433151.0,GBP
Triple Line,Government,GB-1-202035-101,06 Feb 2015,455964.0,GBP
Triple Line,Government,GB-1-202035-101,06 Feb 2015,702712.0,GBP
Triple Line,Government,GB-1-202035-101,06 Feb 2015,750291.0,GBP
Coffey International Development,N/A,GB-1-202035-101,26 Jan 2015,105619.0,GBP
Triple Line,Government,GB-1-202035-101,22 Jan 2015,188720.0,GBP
KPMG LLP,N/A,GB-1-202035-101,16 Jan 2015,97897.0,GBP
KPMG LLP,N/A,GB-1-202035-101,16 Jan 2015,6378.0,GBP
World Vision UK,Government,GB-1-202035-103,08 Jan 2015,40486.0,GBP
Coffey International Development,N/A,GB-1-202035-101,08 Jan 2015,22252.0,GBP
Triple Line,Government,GB-1-202035-101,08 Jan 2015,57524.0,GBP
Triple Line,Government,GB-1-202035-101,08 Jan 2015,20023.0,GBP
Triple Line,Government,GB-1-202035-101,06 Jan 2015,187314.0,GBP
Triple Line,Government,GB-1-202035-101,03 Dec 2014,173705.0,GBP
Triple Line,Government,GB-1-202035-101,03 Dec 2014,56298.0,GBP
Triple Line,Government,GB-1-202035-101,03 Dec 2014,432233.0,GBP
Triple Line,Government,GB-1-202035-101,03 Dec 2014,605366.0,GBP
World Vision UK,Government,GB-1-202035-103,28 Nov 2014,114549.0,GBP
Triple Line,Government,GB-1-202035-101,25 Nov 2014,111161.0,GBP
Triple Line,Government,GB-1-202035-101,25 Nov 2014,161278.0,GBP
Triple Line,Government,GB-1-202035-101,10 Nov 2014,633223.0,GBP
Triple Line,Government,GB-1-202035-101,10 Nov 2014,172827.0,GBP
Triple Line,Government,GB-1-202035-101,10 Nov 2014,238169.0,GBP
Triple Line,Government,GB-1-202035-101,10 Nov 2014,778260.0,GBP
Triple Line,Government,GB-1-202035-101,10 Nov 2014,1318680.0,GBP
Triple Line,Government,GB-1-202035-101,10 Nov 2014,101016.0,GBP
Triple Line,Government,GB-1-202035-101,10 Nov 2014,585122.0,GBP
Triple Line,Government,GB-1-202035-101,10 Nov 2014,606501.0,GBP
Triple Line,Government,GB-1-202035-101,06 Nov 2014,880428.0,GBP
Coffey International Development,N/A,GB-1-202035-101,29 Oct 2014,30214.0,GBP
Coffey International Development,N/A,GB-1-202035-101,29 Oct 2014,-720.0,GBP
Triple Line,Government,GB-1-202035-101,22 Oct 2014,157930.0,GBP
Triple Line,Government,GB-1-202035-101,03 Oct 2014,254211.0,GBP
Triple Line,Government,GB-1-202035-101,03 Oct 2014,-122645.0,GBP
Triple Line,Government,GB-1-202035-101,03 Oct 2014,44230.0,GBP
Coffey International Development,N/A,GB-1-202035-101,02 Oct 2014,25521.0,GBP
Triple Line,Government,GB-1-202035-101,26 Sep 2014,141717.0,GBP
Triple Line,Government,GB-1-202035-101,04 Sep 2014,73754.0,GBP
Triple Line,Government,GB-1-202035-101,04 Sep 2014,239760.0,GBP
Triple Line,Government,GB-1-202035-101,04 Sep 2014,953889.0,GBP
Triple Line,Government,GB-1-202035-101,04 Sep 2014,48925.0,GBP
Coffey International Development,N/A,GB-1-202035-101,01 Sep 2014,3752.0,GBP
Coffey International Development,N/A,GB-1-202035-101,29 Aug 2014,28309.0,GBP
Triple Line,Government,GB-1-202035-101,21 Aug 2014,186878.0,GBP
Triple Line,Government,GB-1-202035-101,07 Aug 2014,63963.0,GBP
Triple Line,Government,GB-1-202035-101,06 Aug 2014,197850.0,GBP
Triple Line,Government,GB-1-202035-101,05 Aug 2014,958931.0,GBP
Triple Line,Government,GB-1-202035-101,05 Aug 2014,939532.0,GBP
Triple Line,Government,GB-1-202035-101,05 Aug 2014,928220.0,GBP
Triple Line,Government,GB-1-202035-101,05 Aug 2014,819995.0,GBP
Triple Line,Government,GB-1-202035-101,05 Aug 2014,176521.0,GBP
Triple Line,Government,GB-1-202035-101,24 Jul 2014,224514.0,GBP
Correction,N/A,GB-1-202035-101,16 Jul 2014,-2508.0,GBP
World Vision UK,Government,GB-1-202035-103,02 Jul 2014,163230.0,GBP
Triple Line,Government,GB-1-202035-101,01 Jul 2014,146689.0,GBP
Triple Line,Government,GB-1-202035-101,01 Jul 2014,142701.0,GBP
Triple Line,Government,GB-1-202035-101,01 Jul 2014,196157.0,GBP
Triple Line,Government,GB-1-202035-101,27 Jun 2014,3122.0,GBP
Triple Line,Government,GB-1-202035-101,27 Jun 2014,-3122.0,GBP
Triple Line,Government,GB-1-202035-101,27 Jun 2014,257623.0,GBP
Coffey International Development,N/A,GB-1-202035-101,26 Jun 2014,6212.0,GBP
Coffey International Development,N/A,GB-1-202035-101,17 Jun 2014,11162.0,GBP
Coffey International Development,N/A,GB-1-202035-101,17 Jun 2014,4009.0,GBP
Coffey International Development,N/A,GB-1-202035-101,17 Jun 2014,12011.0,GBP
Triple Line,Government,GB-1-202035-101,10 Jun 2014,2396602.0,GBP
Triple Line,Government,GB-1-202035-101,06 Jun 2014,175438.0,GBP
KPMG LLP,N/A,GB-1-202035-101,19 May 2014,117170.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2014,1655140.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2014,665398.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2014,1001581.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2014,23945.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2014,227956.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2014,230653.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2014,1231854.0,GBP
Triple Line,Government,GB-1-202035-101,06 May 2014,748585.0,GBP
Triple Line,Government,GB-1-202035-101,17 Apr 2014,181765.0,GBP
World Vision UK,Government,GB-1-202035-103,03 Apr 2014,153600.0,GBP
Triple Line,Government,GB-1-202035-101,03 Apr 2014,89444.0,GBP
Triple Line,Government,GB-1-202035-101,03 Apr 2014,88227.0,GBP
Correction,N/A,GB-1-202035-101,27 Mar 2014,-2978.0,GBP
Coffey International Development,N/A,GB-1-202035-101,25 Mar 2014,7750.0,GBP
Coffey International Development,N/A,GB-1-202035-101,25 Mar 2014,102299.0,GBP
Triple Line,Government,GB-1-202035-101,25 Mar 2014,190570.0,GBP
Triple Line,Government,GB-1-202035-101,19 Mar 2014,151263.0,GBP
Triple Line,Government,GB-1-202035-101,03 Mar 2014,134925.0,GBP
Triple Line,Government,GB-1-202035-101,03 Mar 2014,-8418.0,GBP
Triple Line,Government,GB-1-202035-101,05 Feb 2014,1004328.0,GBP
Triple Line,Government,GB-1-202035-101,05 Feb 2014,1106685.0,GBP
Triple Line,Government,GB-1-202035-101,05 Feb 2014,1193933.0,GBP
Triple Line,Government,GB-1-202035-101,05 Feb 2014,1372571.0,GBP
Triple Line,Government,GB-1-202035-101,05 Feb 2014,187410.0,GBP
Triple Line,Government,GB-1-202035-101,05 Feb 2014,187668.0,GBP
Triple Line,Government,GB-1-202035-101,05 Feb 2014,264982.0,GBP
Triple Line,Government,GB-1-202035-101,05 Feb 2014,75764.0,GBP
Triple Line,Government,GB-1-202035-101,05 Feb 2014,794298.0,GBP
Triple Line,Government,GB-1-202035-101,05 Feb 2014,964075.0,GBP
Triple Line,Government,GB-1-202035-101,24 Jan 2014,102229.0,GBP
KPMG LLP,N/A,GB-1-202035-101,19 Jan 2014,66475.0,GBP
Triple Line,Government,GB-1-202035-101,19 Jan 2014,15454.0,GBP
Triple Line,Government,GB-1-202035-101,13 Jan 2014,25825.0,GBP
Triple Line,Government,GB-1-202035-101,13 Jan 2014,46633.0,GBP
Triple Line,Government,GB-1-202035-101,08 Jan 2014,4811.0,GBP
Triple Line,Government,GB-1-202035-101,08 Jan 2014,26806.0,GBP
Triple Line,Government,GB-1-202035-101,03 Jan 2014,123085.0,GBP
Triple Line,Government,GB-1-202035-101,06 Dec 2013,1198868.0,GBP
Triple Line,Government,GB-1-202035-101,06 Dec 2013,153075.0,GBP
Triple Line,Government,GB-1-202035-101,06 Dec 2013,308578.0,GBP
Triple Line,Government,GB-1-202035-101,06 Dec 2013,53893.0,GBP
Triple Line,Government,GB-1-202035-101,06 Dec 2013,672108.0,GBP
Triple Line,Government,GB-1-202035-101,01 Dec 2013,175271.0,GBP
World Vision UK,Government,GB-1-202035-103,29 Nov 2013,158113.0,GBP
Coffey International Development,N/A,GB-1-202035-101,26 Nov 2013,31060.0,GBP
Triple Line,Government,GB-1-202035-101,04 Nov 2013,1084124.0,GBP
Triple Line,Government,GB-1-202035-101,04 Nov 2013,1025941.0,GBP
Triple Line,Government,GB-1-202035-101,04 Nov 2013,1560983.0,GBP
Triple Line,Government,GB-1-202035-101,04 Nov 2013,517736.0,GBP
Triple Line,Government,GB-1-202035-101,04 Nov 2013,138215.0,GBP
Triple Line,Government,GB-1-202035-101,04 Nov 2013,79568.0,GBP
Triple Line,Government,GB-1-202035-101,23 Oct 2013,93082.0,GBP
KPMG LLP,N/A,GB-1-202035-101,18 Oct 2013,107554.0,GBP
Triple Line,Government,GB-1-202035-101,02 Oct 2013,122459.0,GBP
Triple Line,Government,GB-1-202035-101,02 Oct 2013,572091.0,GBP
Triple Line,Government,GB-1-202035-101,23 Sep 2013,77172.0,GBP
Triple Line,Government,GB-1-202035-101,06 Sep 2013,235609.0,GBP
Triple Line,Government,GB-1-202035-101,06 Sep 2013,-130377.0,GBP
Triple Line,Government,GB-1-202035-101,06 Sep 2013,1845337.0,GBP
Triple Line,Government,GB-1-202035-101,06 Sep 2013,-1641875.0,GBP
Triple Line,Government,GB-1-202035-101,03 Sep 2013,503030.0,GBP
Triple Line,Government,GB-1-202035-101,26 Aug 2013,125193.0,GBP
Triple Line,Government,GB-1-202035-101,02 Aug 2013,1171189.0,GBP
Triple Line,Government,GB-1-202035-101,02 Aug 2013,689534.0,GBP
Triple Line,Government,GB-1-202035-101,02 Aug 2013,1290362.0,GBP
Triple Line,Government,GB-1-202035-101,02 Aug 2013,289881.0,GBP
Triple Line,Government,GB-1-202035-101,02 Aug 2013,249722.0,GBP
Triple Line,Government,GB-1-202035-101,02 Aug 2013,56434.0,GBP
Triple Line,Government,GB-1-202035-101,19 Jul 2013,98064.0,GBP
Coffey International Development,N/A,GB-1-202035-101,11 Jul 2013,60334.0,GBP
Triple Line,Government,GB-1-202035-101,08 Jul 2013,374186.0,GBP
Triple Line,Government,GB-1-202035-101,08 Jul 2013,136901.0,GBP
Triple Line,Government,GB-1-202035-101,08 Jul 2013,189249.0,GBP
KPMG LLP,N/A,GB-1-202035-101,28 Jun 2013,74016.0,GBP
Triple Line,Government,GB-1-202035-101,24 Jun 2013,103997.0,GBP
Triple Line,Government,GB-1-202035-101,05 Jun 2013,57827.0,GBP
Triple Line,Government,GB-1-202035-101,05 Jun 2013,892769.0,GBP
Triple Line,Government,GB-1-202035-101,05 Jun 2013,721527.0,GBP
Triple Line,Government,GB-1-202035-101,29 May 2013,113472.0,GBP
Triple Line,Government,GB-1-202035-101,13 May 2013,1044772.0,GBP
Triple Line,Government,GB-1-202035-101,09 May 2013,90076.0,GBP
Triple Line,Government,GB-1-202035-101,07 May 2013,1128694.0,GBP
Triple Line,Government,GB-1-202035-101,07 May 2013,1517636.0,GBP
Triple Line,Government,GB-1-202035-101,07 May 2013,124238.0,GBP
Triple Line,Government,GB-1-202035-101,22 Apr 2013,61744.0,GBP
Triple Line,Government,GB-1-202035-101,12 Apr 2013,32940.0,GBP
Triple Line,Government,GB-1-202035-101,12 Apr 2013,153202.0,GBP
Triple Line,Government,GB-1-202035-101,12 Apr 2013,438734.0,GBP
Coffey International Development,N/A,GB-1-202035-101,09 Apr 2013,15306.0,GBP
Triple Line,Government,GB-1-202035-101,25 Mar 2013,69936.0,GBP
Coffey International Development,N/A,GB-1-202035-101,20 Mar 2013,206625.0,GBP
Triple Line,Government,GB-1-202035-101,06 Mar 2013,45202.0,GBP
Triple Line,Government,GB-1-202035-101,06 Mar 2013,908426.0,GBP
Triple Line,Government,GB-1-202035-101,25 Feb 2013,-1498843.0,GBP
Triple Line,Government,GB-1-202035-101,25 Feb 2013,1596221.0,GBP
Triple Line,Government,GB-1-202035-101,14 Feb 2013,2831010.0,GBP
Triple Line,Government,GB-1-202035-101,14 Feb 2013,195946.0,GBP
Triple Line,Government,GB-1-202035-101,23 Jan 2013,94391.0,GBP
Triple Line,Government,GB-1-202035-101,10 Jan 2013,248992.0,GBP
Triple Line,Government,GB-1-202035-101,24 Dec 2012,60334.0,GBP
Triple Line,Government,GB-1-202035-101,05 Dec 2012,18982.0,GBP
Triple Line,Government,GB-1-202035-101,05 Dec 2012,772172.0,GBP
KPMG LLP,N/A,GB-1-202035-101,03 Dec 2012,83234.0,GBP
KPMG LLP,N/A,GB-1-202035-101,03 Dec 2012,5755.0,GBP
KPMG LLP,N/A,GB-1-202035-101,03 Dec 2012,9120.0,GBP
Triple Line,Government,GB-1-202035-101,22 Nov 2012,112861.0,GBP
Triple Line,Government,GB-1-202035-101,06 Nov 2012,79233.0,GBP
Triple Line,Government,GB-1-202035-101,06 Nov 2012,1333301.0,GBP
Triple Line,Government,GB-1-202035-101,31 Oct 2012,90791.0,GBP
Coffey International Development,N/A,GB-1-202035-101,09 Oct 2012,19673.0,GBP
Triple Line,Government,GB-1-202035-101,05 Oct 2012,42264.0,GBP
Triple Line,Government,GB-1-202035-101,05 Oct 2012,126074.0,GBP
Coffey International Development,N/A,GB-1-202035-101,03 Oct 2012,8880.0,GBP
KPMG LLP,N/A,GB-1-202035-101,25 Sep 2012,193091.0,GBP
Triple Line,Government,GB-1-202035-101,20 Sep 2012,47741.0,GBP
Triple Line,Government,GB-1-202035-101,06 Sep 2012,13407.0,GBP
Triple Line,Government,GB-1-202035-101,05 Sep 2012,373444.0,GBP
Triple Line,Government,GB-1-202035-101,17 Aug 2012,78950.0,GBP
