Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-1-104229-102,09 Feb 2011,79326.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,24 Jan 2011,1760248.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-104229-103,20 Jan 2011,200000.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,15 Dec 2010,1313041.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,13 Dec 2010,31666.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,19 Nov 2010,1556177.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,18 Nov 2010,3323.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,01 Nov 2010,1494558.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,20 Oct 2010,23420.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,01 Oct 2010,1415067.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,06 Sep 2010,3091.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,06 Sep 2010,1161076.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,02 Sep 2010,1025943.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Aug 2010,17083.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,09 Aug 2010,13764.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,26 Jul 2010,2340.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Jul 2010,68982.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,16 Jul 2010,2072.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,09 Jul 2010,2248.0,GBP
Baker Tilly Nigeria,N/A,GB-1-104229-101,02 Jul 2010,62021.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Jul 2010,3898.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Jul 2010,-3898.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Jul 2010,73046.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Jul 2010,-66341.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Jul 2010,4956.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,01 Jul 2010,-4956.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,29 Jun 2010,1105010.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,25 Jun 2010,12520.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,25 Jun 2010,18607.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,25 Jun 2010,70244.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,25 Jun 2010,2939.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Jun 2010,23555.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,24 Jun 2010,683.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,28 May 2010,34248.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,28 May 2010,2962.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,26 May 2010,548805.0,GBP
Crown Agents Limited,Government,GB-1-104229-102,25 May 2010,2050.0,GBP
Abt Associates Inc,N/A,GB-1-104229-101,17 May 2010,2970980.0,GBP
